"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_falka_(film,_2007)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/A_falka_(film,_2007)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/A_falka_(film,_2007)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/A_falka_(film,_2007)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://www.w3.org/2000/01/rdf-schema#label","Andrew Lau"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069_0y"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmrendezők"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_operatőrök"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongiak"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://dbpedia.org/ontology/wikiPageID",877641
"http://hu.dbpedia.org/resource/Andrew_Lau","http://dbpedia.org/ontology/wikiPageRevisionID",20638308
"http://hu.dbpedia.org/resource/Andrew_Lau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120818013939/http:/hk.asia-city.com/movies/article/andrew-lau-wai-keung%23%7Carchivedate=2012-08-18"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://dbpedia.org/ontology/wikiPageExternalLink","http://hk.asia-city.com/events/article/upclose-andrew-lau%7Ctitle=First"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011132555/http:/hk.asia-city.com/events/article/upclose-andrew-lau%23%7Carchivedate=2011-10-11"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/people.asp%3Fid=80%7Ctitle=Andrew"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://dbpedia.org/ontology/wikiPageExternalLink","http://hk.asia-city.com/movies/article/andrew-lau-wai-keung%7Ctitle=Andrew"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/imdb",490487
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/név","Andrew Lau"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/port.hu",301127
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/nemzetiség","hongkongi"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/születésiNév","刘伟强"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/kitüntetései","* Hong Kong Film Awards:
** Legjobb rendező, 2002, Szigorúan piszkos ügyek
** Legjobb operatőr, 2006: Confession of Pain
* Golden Bauhinia Awards
** Legjobb rendező, 2002: Szigorúan piszkos ügyek
* Golden Horse Awards:
** Legjobb rendező, 2002: Szigorúan piszkos ügyek"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2."
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Initial_D"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_3."
"http://hu.dbpedia.org/resource/Andrew_Lau","http://dbpedia.org/ontology/abstract","Andrew Lau (születési nevén 刘伟强, jűtphing: Lau Wai-koeng, magyaros: Lau Vaj-khőng; Hongkong, 1960. április 4. –) hongkongi operatőr és filmrendező. Nemzetközileg legismertebb munkája a Szigorúan piszkos ügyek-sorozat és az Initial D, melyeket közösen rendezett."
"http://hu.dbpedia.org/resource/Andrew_Lau","http://dbpedia.org/ontology/birthName","刘伟强"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrew_Lau?oldid=20638308&ns=0"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://dbpedia.org/ontology/wikiPageLength",3064
"http://hu.dbpedia.org/resource/Andrew_Lau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrew_Lau"
"http://hu.dbpedia.org/resource/City_on_Fire","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/Initial_D_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/Initial_D_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_3.","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_3.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_3.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_3.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_3.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Andrew_Lau"
"http://hu.wikipedia.org/wiki/Andrew_Lau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrew_Lau"
