"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avatar"
"http://hu.dbpedia.org/resource/Avatar_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avatar"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://www.w3.org/2000/01/rdf-schema#label","Avatar"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://dbpedia.org/ontology/wikiPageID",578898
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://dbpedia.org/ontology/wikiPageRevisionID",19799688
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://www.w3.org/2004/02/skos/core#prefLabel","Avatar"
"http://hu.dbpedia.org/resource/Kategória:Avatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Avatar?oldid=19799688&ns=14"
"http://hu.dbpedia.org/resource/Unobtainium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avatar"
"http://hu.dbpedia.org/resource/Exo_maszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avatar"
