"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek","http://www.w3.org/2000/01/rdf-schema#label","KrAZ modellek"
"http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek","http://dbpedia.org/ontology/wikiPageID",1495148
"http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",19140157
"http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","KrAZ modellek"
"http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:KrAZ_modellek?oldid=19140157&ns=14"
"http://hu.dbpedia.org/resource/KrAZ_Hurricane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek"
"http://hu.dbpedia.org/resource/KrAZ–214","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek"
"http://hu.dbpedia.org/resource/KrAZ–219","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek"
"http://hu.dbpedia.org/resource/KrAZ–255","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek"
