"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://www.w3.org/2000/01/rdf-schema#label","Anaximandrosz"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mm8"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._610-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._540-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tudósok"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ión_iskola_filozófusai"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://dbpedia.org/ontology/wikiPageID",23359
"http://hu.dbpedia.org/resource/Anaximandrosz","http://dbpedia.org/ontology/wikiPageRevisionID",23508393
"http://hu.dbpedia.org/resource/Anaximandrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.szepmuveszeti.hu/hyperion/lexikon.php%3Fid=182"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/a/anaximan.htm"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051102071103/http:/nyitottegyetem.phil-inst.hu/filtort/betegh/miletw.htm"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Preszókratikus_filozófia"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/név","Anaximandrosz"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/születésiDátum","i. e. 610 körül"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://hu.dbpedia.org/property/halálDátuma","i. e. 547/546 körül"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://dbpedia.org/ontology/abstract","Anaximandrosz (görögül: Αναξίμανδρος), (kb. i. e. 610 – i. e. 547 vagy i. e. 546) görög filozófus, a materialista milétoszi filozófiai iskola kiemelkedő alakja. Datálását tekintve különböző források más és mást állítanak. A Suda szerint Anaximandrosz, Thalész rokona, tanítványa és utóda volt. Más forrás, a kronográfus azt állította, hogy Anaximandrosz i. e. 547/546-ban volt hatvannégy éves, ami azt jelenti, hogy csupán tizennégy évvel volt fiatalabb Thalésznél. neves filozófiatörténész ugyancsak ez utóbbi elméletet tartja helyesnek, szerinte sem állt a két filozófus tanár–tanítvány viszonyban, csupán kor- és polgártársak voltak. Anaximandrosz alkotta meg az első kozmológiai modellt – bár az nem teljesen világos, hogy az térbeli vagy kétdimenziós volt-e. Az azonban bizonyosnak tűnik, hogy Anaximandrosz az első olyan szerző, akinek szorosabb értelemben vett kozmológiai elméletet tulajdoníthatunk: a kozmoszt geometriai struktúrát mutató, zárt, rendezett egésznek gondolta. Több szerző is azt állítja, hogy ő vezette be a gnómont Hellászban, így Spártában ő maga állított fel egyet. Theophrasztosz szerint Anaximandrosz illette először névvel az anyagi princípiumot – annak minden további meghatározását mellőzve."
"http://hu.dbpedia.org/resource/Anaximandrosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anaximandrosz?oldid=23508393&ns=0"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://dbpedia.org/ontology/wikiPageLength",9107
"http://hu.dbpedia.org/resource/Anaximandrosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anaximandrosz"
"http://hu.wikipedia.org/wiki/Anaximandrosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anaximandrosz"
