"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fukuda_Jaszuo","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Gunma_prefektúra"
"http://hu.dbpedia.org/resource/Fukuda_Takeo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gunma_prefektúra"
"http://hu.dbpedia.org/resource/Fukuda_Takeo","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Gunma_prefektúra"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Gunma prefektúra"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f4wx"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gunma_prefektúra"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://dbpedia.org/ontology/wikiPageID",348780
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",23564874
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://hu.dbpedia.org/property/név","Gunma prefektúra"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://hu.dbpedia.org/property/zászló","Flag of Gunma Prefecture.svg"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://hu.dbpedia.org/property/jelkép","Symbol of Gunma prefecture.png"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Japán_feketefenyő"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Rézfácán"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","群馬県"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Honsú"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Japán_havasszépe"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://dbpedia.org/ontology/abstract","Gunma prefektúra (japán írással: 群馬県 (Gunma-ken)) Japán egyik közigazgatási egysége. Honsú szigétén, Kantó régióban található, fővárosa ."
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gunma_prefektúra?oldid=23564874&ns=0"
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://dbpedia.org/ontology/wikiPageLength",1565
"http://hu.dbpedia.org/resource/Gunma_prefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gunma_prefektúra"
"http://hu.dbpedia.org/resource/Honsú","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Gunma_prefektúra"
"http://hu.dbpedia.org/resource/Nakaszone_Jaszuhiro","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Gunma_prefektúra"
"http://hu.wikipedia.org/wiki/Gunma_prefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gunma_prefektúra"
