"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Voszhod-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–47","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Voszhod-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–57","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Voszhod-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Kategória:A_Voszhod-program_Koszmosz_műholdjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Voszhod-program_Koszmosz_műholdjai","http://www.w3.org/2000/01/rdf-schema#label","A Voszhod-program Koszmosz műholdjai"
"http://hu.dbpedia.org/resource/Kategória:A_Voszhod-program_Koszmosz_műholdjai","http://dbpedia.org/ontology/wikiPageID",1146591
"http://hu.dbpedia.org/resource/Kategória:A_Voszhod-program_Koszmosz_műholdjai","http://dbpedia.org/ontology/wikiPageRevisionID",15322473
"http://hu.dbpedia.org/resource/Kategória:A_Voszhod-program_Koszmosz_műholdjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszmosz_műholdak"
"http://hu.dbpedia.org/resource/Kategória:A_Voszhod-program_Koszmosz_műholdjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Voszhod-program"
"http://hu.dbpedia.org/resource/Kategória:A_Voszhod-program_Koszmosz_műholdjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Voszhod-program Koszmosz műholdjai"
"http://hu.dbpedia.org/resource/Kategória:A_Voszhod-program_Koszmosz_műholdjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Voszhod-program_Koszmosz_műholdjai?oldid=15322473&ns=14"
