"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tien","http://www.w3.org/2000/01/rdf-schema#label","Tien"
"http://hu.dbpedia.org/resource/Tien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f3f8"
"http://hu.dbpedia.org/resource/Tien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_kategóriák"
"http://hu.dbpedia.org/resource/Tien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Tien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Tien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taoizmus"
"http://hu.dbpedia.org/resource/Tien","http://dbpedia.org/ontology/wikiPageID",1106451
"http://hu.dbpedia.org/resource/Tien","http://dbpedia.org/ontology/wikiPageRevisionID",21743974
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tien","http://dbpedia.org/ontology/abstract","A tien (tian) a kínai mitológia, a filozófia és vallásosság egyik legfontosabb és legrégebbi fogalma, amely minden élet forrását, az eget jelenti. Az írásjegy és a fogalom már a Sang (Shang)-dinasztia idején megjelenik, ám ekkor a szerepét még a Sang-ti (Shangdi) töltötte be. Ezt a legfőbb isteni lényt a Csou (Zhou)-dinasztia első évszázadaiban váltotta fel, majd szorította ki a tien (tian) és vált a legfőbb isteni erővé, hatalommá végig a császárkor folyamán."
"http://hu.dbpedia.org/resource/Tien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tien?oldid=21743974&ns=0"
"http://hu.dbpedia.org/resource/Tien","http://dbpedia.org/ontology/wikiPageLength",12901
"http://hu.dbpedia.org/resource/Tien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tien"
"http://hu.dbpedia.org/resource/Tian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tien"
"http://hu.wikipedia.org/wiki/Tien","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tien"
