"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agent_327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agent_327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Agent_327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Agent_327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Agent_327","http://www.w3.org/2000/01/rdf-schema#label","Agent 327"
"http://hu.dbpedia.org/resource/Agent_327","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia"
"http://hu.dbpedia.org/resource/Agent_327","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Agent_327","http://dbpedia.org/ontology/wikiPageID",1597822
"http://hu.dbpedia.org/resource/Agent_327","http://dbpedia.org/ontology/wikiPageRevisionID",23273570
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/cím","Agent 327"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/fordító","Szalay Kristóf"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/kiadó","Geïllustreerde Pers"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/kép","Agent327.png"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/magyarCím","Agent 327"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/nyelv","holland"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/ország","Hollandia"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/író","Martin Lodewijk"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/első","Dekssi Heksenkring & Dossier Onderwater"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/rajzoló","Martin Lodewijk

Jan Kruis"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/főbbSzereplők","Hendrik Ejzenbrot, Olga Lawina, Betsy"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/magyarMagazin","Kockás"
"http://hu.dbpedia.org/resource/Agent_327","http://hu.dbpedia.org/property/megalkotta","Martin Lodewijk"
"http://hu.dbpedia.org/resource/Agent_327","http://dbpedia.org/ontology/abstract","Az Agent 327 egy népszerű holland képregénysorozat, melyet ír és rajzol. Hollandiában az Eppo magazinban, Magyarországon pedig a Kockás képregényújságban jelent meg először."
"http://hu.dbpedia.org/resource/Agent_327","http://dbpedia.org/ontology/title","Agent 327"
"http://hu.dbpedia.org/resource/Agent_327","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Martin_Lodewijk"
"http://hu.dbpedia.org/resource/Agent_327","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Agent_327","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Martin_Lodewijk"
"http://hu.dbpedia.org/resource/Agent_327","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agent_327?oldid=23273570&ns=0"
"http://hu.dbpedia.org/resource/Agent_327","http://dbpedia.org/ontology/wikiPageLength",2577
"http://hu.dbpedia.org/resource/Agent_327","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agent_327"
"http://hu.wikipedia.org/wiki/Agent_327","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agent_327"
