"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Lego Ninjago: A Spinjitzu mesterei – Az ősök napja szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1420865
"http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22087499
"http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a cikk a Lego Ninjago: A Spinjitzu mesterei – Az ősök napja című film szereplőit részletezi."
"http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája?oldid=22087499&ns=0"
"http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",8234
"http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_ősök_napja_szereplőinek_listája"
