"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenin-díj","http://www.w3.org/2000/01/rdf-schema#label","Lenin-díj"
"http://hu.dbpedia.org/resource/Lenin-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cbmq"
"http://hu.dbpedia.org/resource/Lenin-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_kitüntetései"
"http://hu.dbpedia.org/resource/Lenin-díj","http://dbpedia.org/ontology/wikiPageID",1129296
"http://hu.dbpedia.org/resource/Lenin-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22891711
"http://hu.dbpedia.org/resource/Lenin-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lenin-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lenin-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Lenin-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lenin-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lenin-díj","http://dbpedia.org/ontology/abstract","A Lenin-díj (oroszul: Ленинская премия, Lenyinszkaja premija) a Szovjetunió legtekintélyesebb kitüntetéseinek egyike, amelyet a tudományos, irodalmi, művészeti, építészeti és technológiai témákban tevékenykedő személyek érdemelhetnek ki. 1925. június 23-án hozták létre, és díjaztak embereket vele egészen 1934-ig. 1935. és 1956. között ideiglenesen a Sztálin-díjra cserélték le, majd 1956. augusztus 15-én újraalapították és 1990-ig ismét ezzel tüntettek ki személyeket minden páros évben. A díjátadót mindig Lenin születésének napján, április 22-én rendezték meg. A Lenin-díj nem azonos a Lenin-renddel, sem a , melyet inkább külföldi állampolgárok kaptak a béke érdekében tett közreműködéseikért. Emellett nem tévesztendő össze a és a későbbi sem. Némelyek kiérdemelték életük során a Lenin-díjat és a Szovjet állami díjat is."
"http://hu.dbpedia.org/resource/Lenin-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenin-díj?oldid=22891711&ns=0"
"http://hu.dbpedia.org/resource/Lenin-díj","http://dbpedia.org/ontology/wikiPageLength",3316
"http://hu.dbpedia.org/resource/Lenin-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenin-díj"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Vavilov","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Lenin-díj"
"http://hu.wikipedia.org/wiki/Lenin-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenin-díj"
