"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herzegovina_Flor","http://www.w3.org/2000/01/rdf-schema#label","Herzegovina Flor"
"http://hu.dbpedia.org/resource/Herzegovina_Flor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohánytermékek"
"http://hu.dbpedia.org/resource/Herzegovina_Flor","http://dbpedia.org/ontology/wikiPageID",1043864
"http://hu.dbpedia.org/resource/Herzegovina_Flor","http://dbpedia.org/ontology/wikiPageRevisionID",21526413
"http://hu.dbpedia.org/resource/Herzegovina_Flor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Herzegovina_Flor","http://dbpedia.org/ontology/abstract","A Herzegovina Flor (oroszul: Герцеговина Флор) egy dohánytermék – papiróz, ami különösen ismertté vált, és az ma is, azáltal, hogy Sztálin a pipájába töltve ennek dohányát szívta. A luxuskategóriájú papirózt 1912-ben hozta forgalomba Sz. Gabaj. A gyár 1922-ben a Java nevet kapta. A Herzegovina Flort 1970-től kezdve a szocialista országokba is exportálták. A moszkvai Java gyár keménydobozos cigarettát is gyártott ugyanezzel a névvel. A gyár neve, a Java – korrekt, ugyanis a felhasznált dohányuk indonéziai eredetű volt, viszont a Herzegovina Flor dohánya ténylegesen Hercegovinából származott; állítólag. A Sztrugackij fivérek Mese egy trojkáról c. elbeszélésének főhőse Herzegovia Flort szív."
"http://hu.dbpedia.org/resource/Herzegovina_Flor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herzegovina_Flor?oldid=21526413&ns=0"
"http://hu.dbpedia.org/resource/Herzegovina_Flor","http://dbpedia.org/ontology/wikiPageLength",1008
"http://hu.dbpedia.org/resource/Herzegovina_Flor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herzegovina_Flor"
"http://hu.wikipedia.org/wiki/Herzegovina_Flor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herzegovina_Flor"
