"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://www.w3.org/2000/01/rdf-schema#label","Köröskényi Elek"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsarnócaiak"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskényi_család"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://dbpedia.org/ontology/wikiPageID",780615
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",23795098
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528104951/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al901_06/300.htm"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/handle/123456789/202654%23"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://dbpedia.org/ontology/abstract","Alsó- és felső-kereskényi Köröskényi Elek (Felső-Revistye, 1841 vagy 1845 körül – Budapest, Erzsébetváros, 1902. június 26.) főszolgabíró, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köröskényi_Elek?oldid=23795098&ns=0"
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://dbpedia.org/ontology/wikiPageLength",2513
"http://hu.dbpedia.org/resource/Köröskényi_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köröskényi_Elek"
"http://hu.dbpedia.org/resource/Kereskényi_Elek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köröskényi_Elek"
"http://hu.wikipedia.org/wiki/Köröskényi_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köröskényi_Elek"
