"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmar"
"http://hu.dbpedia.org/resource/Kalmar_FF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmar"
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmar"
"http://hu.dbpedia.org/resource/Kalmar_Megyei_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmar"
"http://hu.dbpedia.org/resource/Kalmari_Tengerészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmar"
"http://hu.dbpedia.org/resource/Kalmari_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmar"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmar"
"http://hu.dbpedia.org/resource/Kategória:Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Kalmar"
"http://hu.dbpedia.org/resource/Kategória:Kalmar","http://dbpedia.org/ontology/wikiPageID",1706747
"http://hu.dbpedia.org/resource/Kategória:Kalmar","http://dbpedia.org/ontology/wikiPageRevisionID",22843941
"http://hu.dbpedia.org/resource/Kategória:Kalmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kalmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kalmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kalmar","http://www.w3.org/2004/02/skos/core#prefLabel","Kalmar"
"http://hu.dbpedia.org/resource/Kategória:Kalmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kalmar?oldid=22843941&ns=14"
