"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://www.w3.org/2000/01/rdf-schema#label","Desmond Ford"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sbdk"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrálok"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://dbpedia.org/ontology/wikiPageID",102080
"http://hu.dbpedia.org/resource/Desmond_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",21402226
"http://hu.dbpedia.org/resource/Desmond_Ford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008073253/http:/www.gvpetition.com/"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061015225640/http:/www.spectrummagazine.org/aaf/about.html"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819214014/http:/www.desford.org.au/home/index.php"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodnewsunlimited.org/"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Desmond_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
