"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2008-as Australian Open – női páros"
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkcbf"
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-as_Australian_Open"
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageID",432706
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",21171426
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111110134502/http:/www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2008/901.pdf"
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/győztes","Katerina Bondarenko"
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/győztes","Aljona Bondarenko"
"http://hu.dbpedia.org/resource/2008-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/év",2008
