"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viszonyszám","http://www.w3.org/2000/01/rdf-schema#label","Viszonyszám"
"http://hu.dbpedia.org/resource/Viszonyszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Viszonyszám","http://dbpedia.org/ontology/wikiPageID",368133
"http://hu.dbpedia.org/resource/Viszonyszám","http://dbpedia.org/ontology/wikiPageRevisionID",17932530
"http://hu.dbpedia.org/resource/Viszonyszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Viszonyszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viszonyszám","http://dbpedia.org/ontology/abstract","Előfordulhat, hogy az egyes adatokat nincs mihez viszonyítani, önmagukban nehéz őket értelmezni. Ezért az eredeti adatokból olyan új adatokat (mérőszámokat) lehet számítani, melyek segítik az összehasonlítást. Ezeket a számokat viszonyszámoknak nevezzük. A viszonyszám két – valamilyen szempontból összetartozó – adat hányadosa. Legfontosabb fajtái: megoszlási, intenzitási, összehasonlítási viszonyszám."
"http://hu.dbpedia.org/resource/Viszonyszám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viszonyszám?oldid=17932530&ns=0"
"http://hu.dbpedia.org/resource/Viszonyszám","http://dbpedia.org/ontology/wikiPageLength",475
"http://hu.dbpedia.org/resource/Viszonyszám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viszonyszám"
"http://hu.wikipedia.org/wiki/Viszonyszám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viszonyszám"
