"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tantó","http://www.w3.org/2000/01/rdf-schema#label","Tantó"
"http://hu.dbpedia.org/resource/Tantó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s_pp"
"http://hu.dbpedia.org/resource/Tantó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kardok"
"http://hu.dbpedia.org/resource/Tantó","http://dbpedia.org/ontology/wikiPageID",1096318
"http://hu.dbpedia.org/resource/Tantó","http://dbpedia.org/ontology/wikiPageRevisionID",23787208
"http://hu.dbpedia.org/resource/Tantó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tantó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tantó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tantó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tantó","http://dbpedia.org/ontology/abstract","A tantó ( „rövid kard” általában egy enyhén ívelt, egyélű japán kés, aminek a penge hossza kevesebb, mint 1 shaku (30,3 cm). A fegyver készítése, és kovácsolása hasonló a japán hosszú kardok (pl: katana) elkészítési módjához."
"http://hu.dbpedia.org/resource/Tantó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tantó?oldid=23787208&ns=0"
"http://hu.dbpedia.org/resource/Tantó","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/Tantó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tantó"
"http://hu.dbpedia.org/resource/Tanto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tantó"
"http://hu.wikipedia.org/wiki/Tantó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tantó"
