"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/2000/01/rdf-schema#label","Svend Asmussen"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzenészek"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_zenészek"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://dbpedia.org/ontology/wikiPageID",1445781
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://dbpedia.org/ontology/wikiPageRevisionID",21626835
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://xmlns.com/foaf/0.1/name","Svend Asmussen"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/név","Svend Asmussen"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/aktív",1923
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/halálHelye","Dronningmølle, Dánia"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://hu.dbpedia.org/property/hangszer","hegedű"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://dbpedia.org/ontology/abstract","Svend Asmussen (Koppenhága, 1916. február 28. – , 2017. február 7.) dán dzsesszhegedűs."
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svend_Asmussen?oldid=21626835&ns=0"
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://dbpedia.org/ontology/wikiPageLength",5077
"http://hu.dbpedia.org/resource/Svend_Asmussen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svend_Asmussen"
"http://hu.wikipedia.org/wiki/Svend_Asmussen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svend_Asmussen"
