"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/2000/01/rdf-schema#label","Leconte de Lisle"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_bpb"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://dbpedia.org/ontology/wikiPageID",1060169
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://dbpedia.org/ontology/wikiPageRevisionID",23160381
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/063/pc006345.html%236"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://xmlns.com/foaf/0.1/name","Leconte de Lisle"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisourceszerző"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://hu.dbpedia.org/property/kép","Leconte de lisle.jpg"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://hu.dbpedia.org/property/név","Leconte de Lisle"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://hu.dbpedia.org/property/születésiDátum",1818
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint-Paul_(Réunion)"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://hu.dbpedia.org/property/halálDátuma",1894
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://dbpedia.org/ontology/abstract","Charles Leconte de Lisle (teljes nevén Charles Marie René Leconte de Lisle) "
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leconte_de_Lisle?oldid=23160381&ns=0"
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Leconte_de_Lisle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leconte_de_Lisle"
"http://hu.wikipedia.org/wiki/Leconte_de_Lisle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leconte_de_Lisle"
