"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","Szent Imre Katolikus Gimnázium, Általános Iskola, Kollégium és Óvoda (Nyíregyháza)"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_középiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",295654
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",23868137
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentimre-nyh.hu/"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112063227/http:/www.kpszti.hu/szent_imre_katolikus_gimnazium_altalanos_iskola_es_kollegium"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://xmlns.com/foaf/0.1/name","Szent Imre Katolikus Gimnázium, Általános Iskola, Kollégium és Óvoda"
