"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció"
"http://hu.dbpedia.org/resource/Indus-völgyi_civilizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció"
"http://hu.dbpedia.org/resource/Lothal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció"
"http://hu.dbpedia.org/resource/Mohendzsodáro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció","http://www.w3.org/2000/01/rdf-schema#label","Indus-völgyi civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció","http://dbpedia.org/ontology/wikiPageID",1050075
"http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció","http://dbpedia.org/ontology/wikiPageRevisionID",13962250
"http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_civilizációk"
"http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció","http://www.w3.org/2004/02/skos/core#prefLabel","Indus-völgyi civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indus-völgyi_civilizáció?oldid=13962250&ns=14"
