"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariusok","http://www.w3.org/2000/01/rdf-schema#label","Ariusok"
"http://hu.dbpedia.org/resource/Ariusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050_tv"
"http://hu.dbpedia.org/resource/Ariusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Ariusok","http://dbpedia.org/ontology/wikiPageID",116170
"http://hu.dbpedia.org/resource/Ariusok","http://dbpedia.org/ontology/wikiPageRevisionID",20895660
"http://hu.dbpedia.org/resource/Ariusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/837.html"
"http://hu.dbpedia.org/resource/Ariusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ariusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ariusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Ariusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ariusok","http://dbpedia.org/ontology/abstract","Az ariusok ókori néptörzs, a közé tartozott. Nevük „hariusok"" alakban is előfordul Tacitus „Germania"" című munkájában. Egyes kutatók szerint nevük összefügg a gót „harjis”, azaz „hadsereg"" szóval."
"http://hu.dbpedia.org/resource/Ariusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariusok?oldid=20895660&ns=0"
"http://hu.dbpedia.org/resource/Ariusok","http://dbpedia.org/ontology/wikiPageLength",463
"http://hu.dbpedia.org/resource/Ariusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariusok"
"http://hu.wikipedia.org/wiki/Ariusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariusok"
