"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://www.w3.org/2000/01/rdf-schema#label","Carmichael-függvény"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://dbpedia.org/ontology/wikiPageID",1432142
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",21707660
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/13693"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóciens"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS2C"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oeis"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/author","Carmichael, R. D."
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/first","Jozsef"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/first","Borislav"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/isbn",1144400341
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/last","Sándor"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/last","Crstici"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/location","Dordrecht"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/location","Nabu Press"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/pages",32
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/publisher","Kluwer Academic"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/title","The Theory of Numbers"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/title","Handbook of number theory II"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/url","http://www.gutenberg.org/ebooks/13693"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/zbl",1079
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://dbpedia.org/ontology/abstract","A matematika, azon belül a számelmélet területén a pozitív egész n-eken értelmezett, -nel jelölt -függvény értéke az a legkisebb m pozitív egész szám, melyre , ha a és n relatív prímek és 1 < a < n . Minden n-hez relatív prím a egész számra. Az algebrai eszközeivel kifejezve, a az határozza meg. A Carmichael-függvény ismert még mint a redukált tóciens függvény vagy a legkisebb univerzális exponens-függvény, jelölése itt néha . A Carmichael-függvény első 36 eleme (A002322 sorozat az OEIS-ben) a Euler-függvényhez hasonlítva (félkövér, ha különbözőek):"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carmichael-függvény?oldid=21707660&ns=0"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://dbpedia.org/ontology/wikiPageLength",11233
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carmichael-függvény"
"http://hu.dbpedia.org/resource/Legkisebb_univerzális_exponens-függvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carmichael-függvény"
"http://hu.dbpedia.org/resource/Redukált_tóciens_függvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carmichael-függvény"
"http://hu.dbpedia.org/resource/Redukált_tóciensfüggvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carmichael-függvény"
"http://hu.wikipedia.org/wiki/Carmichael-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carmichael-függvény"
