"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Formula–E_Putrajaya_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Putrajaya"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Putrajaya_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Putrajaya"
"http://hu.dbpedia.org/resource/Putrajaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Putrajaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Putrajaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Putrajaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Putrajaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Putrajaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Putrajaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Putrajaya","http://www.w3.org/2000/01/rdf-schema#label","Putrajaya"
"http://hu.dbpedia.org/resource/Putrajaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_települései"
"http://hu.dbpedia.org/resource/Putrajaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Putrajaya","http://dbpedia.org/ontology/wikiPageID",1264357
"http://hu.dbpedia.org/resource/Putrajaya","http://dbpedia.org/ontology/wikiPageRevisionID",21855217
"http://hu.dbpedia.org/resource/Putrajaya","http://xmlns.com/foaf/0.1/name","Putrajaya"
"http://hu.dbpedia.org/resource/Putrajaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Putrajaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Putrajaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Putrajaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Putrajaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Putrajaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Putrajaya","http://hu.dbpedia.org/property/kép","Putrajaya_January_2007.jpg"
"http://hu.dbpedia.org/resource/Putrajaya","http://hu.dbpedia.org/property/képaláírás","Kép a város főútjával , az út végén a miniszterelnöki hivatallal"
"http://hu.dbpedia.org/resource/Putrajaya","http://hu.dbpedia.org/property/név","Putrajaya"
"http://hu.dbpedia.org/resource/Putrajaya","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Putrajaya","http://dbpedia.org/ontology/abstract","Putrajaya (ejtsd: Putra Dzsaja) tervezett város Malajziában, Kuala Lumpurtól 25 km-re délre. A szövetségi kormány székhelye és az ország közigazgatási központja. Lakossága 68 ezer fő volt 2010-ben. Putrajaya fejlesztése az 1990-es évek elején indult meg. A város mesterséges tavak és kiterjedt zöld területek között fekszik és a malajziai iszlám várostervezés és építészet kiváló példája."
"http://hu.dbpedia.org/resource/Putrajaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Putrajaya?oldid=21855217&ns=0"
"http://hu.dbpedia.org/resource/Putrajaya","http://dbpedia.org/ontology/wikiPageLength",3081
"http://hu.dbpedia.org/resource/Putrajaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Putrajaya"
"http://hu.wikipedia.org/wiki/Putrajaya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Putrajaya"
