"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://www.w3.org/2000/01/rdf-schema#label","A lateráni egyházi épületegyüttes"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mlvk"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_és_a_Vatikán_közös_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://dbpedia.org/ontology/wikiPageID",380461
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",23465281
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://roma.katolsk.no/giovannilaterano.htm"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141221174434/http:/www.panoramio.com/photo/13487208"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161010065842/http:/www.panoramio.com/photo/4985200"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/09014b.htm"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722051934/http:/www.rome-guide.it/english/monuments/monuments_laterano.html"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006143127/http:/www.panoramio.com/photo/3890480"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006081957/http:/www.panoramio.com/photo/3385329"
"http://hu.dbpedia.org/resource/A_lateráni_egyházi_épületegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604163311/http:/www.italycyberguide.com/Geography/cities/rome2000/L12.htm"
