"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://www.w3.org/2000/01/rdf-schema#label","Karbonil-fluorid"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsfxr"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szénvegyületek"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://dbpedia.org/ontology/wikiPageID",694155
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://dbpedia.org/ontology/wikiPageRevisionID",20344770
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc06/icsc0633.htm"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R35"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/imagefilel","Carbonyl-fluoride-2D.png"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/imagefiler","Carbonyl-fluoride-3D-vdW.png"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/imagenamel","A karbonil-fluorid szerkezete"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/imagenamer","A karbonil-fluorid molekula kalotta-modellje"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/iupacname","karbonil-difluorid"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/name","Karbonil-fluorid"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/othernames","fluorfoszgén"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://hu.dbpedia.org/property/othernames","szén-difluorid-oxid"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://dbpedia.org/ontology/abstract","A karbonil-fluorid a COF2 összetételű kémiai vegyület. Klóranalógjához, a foszgénhez hasonlóan erősen mérgező gáz. Molekulája síkszerkezetű, C2v szimmetriájú."
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbonil-fluorid?oldid=20344770&ns=0"
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Karbonil-fluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbonil-fluorid"
"http://hu.wikipedia.org/wiki/Karbonil-fluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbonil-fluorid"
