"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ropinirol","http://www.w3.org/2000/01/rdf-schema#label","Ropinirol"
"http://hu.dbpedia.org/resource/Ropinirol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gn0l"
"http://hu.dbpedia.org/resource/Ropinirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N04"
"http://hu.dbpedia.org/resource/Ropinirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Ropinirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták"
"http://hu.dbpedia.org/resource/Ropinirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Ropinirol","http://dbpedia.org/ontology/wikiPageID",582896
"http://hu.dbpedia.org/resource/Ropinirol","http://dbpedia.org/ontology/wikiPageRevisionID",21645304
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/casszám",91374
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/h",24
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/iupacnév",4
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/kép","Ropinirole.svg"
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/pubchem",5095
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/jogistátusz","Rx"
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/atcelőtag","N04"
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/atcutótag","BC04"
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/biofelezésiidő",5
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/biohaszn","50.0"
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/drugbank","APRD00302"
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/inn","ropinirole"
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Ropinirol","http://hu.dbpedia.org/property/terhességkat","C"
"http://hu.dbpedia.org/resource/Ropinirol","http://dbpedia.org/ontology/abstract","A ropinirol nem -vázas, dopaminreceptor agonista. A Parkinson-kór korai stádiumában késlelteti a levodopa-kezelés megkezdésének szükségességét. A ropinirol ezenkívül a nyugtalan lábak szindróma („lábidegesség”) elleni szer."
"http://hu.dbpedia.org/resource/Ropinirol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ropinirol?oldid=21645304&ns=0"
"http://hu.dbpedia.org/resource/Ropinirol","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/Ropinirol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ropinirol"
"http://hu.dbpedia.org/resource/Ropinirole","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ropinirol"
"http://hu.wikipedia.org/wiki/Ropinirol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ropinirol"
