"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Cook megye (Illinois)"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_megyéi"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageID",1417965
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",23390354
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookcountyboardofreview.com/"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statesattorney.org/"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041127220248/http:/www.ccrd.info/"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161010232353/https:/www.cookcountyil.gov/"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpdcc.com/"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821200351/http:/www.cookctyclerk.com/"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voterinfonet.com/"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219213320/http:/www.cookcountysheriff.org/doc/index.html"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170309121148/http:/history.rays-place.com/il/cty-cook.htm"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookcountysheriff.org/"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookcountytreasurer.com/"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookcountyclerkofcourt.org/"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookcountycourt.org/"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookcountyassessor.com/"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Will_megye"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Lake_megye_(Indiana)"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Berrien_megye_(Michigan)"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/központ","Cook megye"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/nyugat","DuPage megye és Kane megye"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.4
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Lake_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/McHenry_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/abstract","Cook megye az Amerikai Egyesült Államokban, azon belül Illinois államban található. Megyeszékhelye Chicago, mely egyben a legnagyobb városa is. Lakosainak száma 5 240 700 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cook_megye_(Illinois)?oldid=23390354&ns=0"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",2909
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Cook_megye_(Illinois)"
"http://hu.wikipedia.org/wiki/Cook_megye_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cook_megye_(Illinois)"
