"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","Képviselőház (Mexikó)"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://dbpedia.org/ontology/wikiPageID",1542369
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",21391438
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://xmlns.com/foaf/0.1/name","Képviselőház"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://xmlns.com/foaf/0.1/name","Cámara de Diputados"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/kép","Camara de Diputados Mexico LIX Legislatura.png"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/név","Cámara de Diputados"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/név","Képviselőház"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/típus","közigazgatási szerv"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/tevékenység","törvényhozás alsóháza"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://hu.dbpedia.org/property/vezetőNeve","Edgar Romo García"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://dbpedia.org/ontology/abstract","A Képviselőház (spanyolul: Cámara de Diputados) a mexikói szövetségi törvényhozás, az alsóháza, amelynek 500 képviselője van."
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://dbpedia.org/ontology/purpose","törvényhozás alsóháza"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képviselőház_(Mexikó)?oldid=21391438&ns=0"
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://dbpedia.org/ontology/wikiPageLength",5666
"http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képviselőház_(Mexikó)"
"http://hu.wikipedia.org/wiki/Képviselőház_(Mexikó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képviselőház_(Mexikó)"
