"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakofemizmus","http://www.w3.org/2000/01/rdf-schema#label","Kakofemizmus"
"http://hu.dbpedia.org/resource/Kakofemizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03f"
"http://hu.dbpedia.org/resource/Kakofemizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stilisztika"
"http://hu.dbpedia.org/resource/Kakofemizmus","http://dbpedia.org/ontology/wikiPageID",541544
"http://hu.dbpedia.org/resource/Kakofemizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21823873
"http://hu.dbpedia.org/resource/Kakofemizmus","http://dbpedia.org/ontology/abstract","A kakofemizmus valamely szó vagy kifejezés helyett egy másik, hasonló értelmű, de töltetében durvább vagy becsmérlőbb szó vagy kifejezés használata. A fogalom így az eufemizmus ellentéte. A szó görög eredetű, gyöke a kakosz (κακός, 'rossz') és a phémi (φήμη, 'beszéd', 'hírnév') szavakból képződik. Magyar megfelelői lehetnek: nyelvi durvaság, kendőzetlenség, indulatosság."
"http://hu.dbpedia.org/resource/Kakofemizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakofemizmus?oldid=21823873&ns=0"
"http://hu.dbpedia.org/resource/Kakofemizmus","http://dbpedia.org/ontology/wikiPageLength",1488
"http://hu.dbpedia.org/resource/Kakofemizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakofemizmus"
"http://hu.dbpedia.org/resource/Diszfemizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kakofemizmus"
"http://hu.wikipedia.org/wiki/Kakofemizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakofemizmus"
