"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_örményországi_puccskísérlet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Ahurján","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Ahurján","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Andranik_Margarján","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Aragac","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Arcvasen","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Armavir_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Armen_Szargszján","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Armen_Szargszján","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Arpa_folyó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Artasat","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Astarak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Benur_Pasaján","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Benur_Pasaján","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/DTX","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Debed","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Debed","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Emma_Bedzsanján","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Eva_Rivas","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Eva_Rivas","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/FA_Ararat_Jerevan","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/FA_Ararat_Jerevan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/FA_Bananc_Jerevan","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/FA_Bananc_Jerevan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
