"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Schell_Judit"
"http://hu.dbpedia.org/resource/A_Dal","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Schell_Judit"
"http://hu.dbpedia.org/resource/A_Dal_(2018)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Schell_Judit"
"http://hu.dbpedia.org/resource/A_mohácsi_vész_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Schell_Judit"
"http://hu.dbpedia.org/resource/Csak_szex_és_más_semmi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Schell_Judit"
"http://hu.dbpedia.org/resource/Csak_színház_és_más_semmi","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Schell_Judit"
"http://hu.dbpedia.org/resource/Konyec_–_Az_utolsó_csekk_a_pohárban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Schell_Judit"
"http://hu.dbpedia.org/resource/Metamorfózis_(film,_2006)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Schell_Judit"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Schell_Judit"
"http://hu.dbpedia.org/resource/Schell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Schell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Schell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Schell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Schell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schell_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
