"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://www.w3.org/2000/01/rdf-schema#label","Kurt Sucksdorff"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmdss"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://dbpedia.org/ontology/wikiPageID",1161930
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://dbpedia.org/ontology/wikiPageRevisionID",22754150
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SUCKSKUR01"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150108233503/http:/www.sok.se/aktiva/historisktaktiva/kurtsucksdorff.5.7a959f3610ab70abcb0800010227.html"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/28831-curt-sucksdorff.html"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217155820/http:/www.sports-reference.com/olympics/athletes/su/kurt-sucksdorff-1.html"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svéd_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://dbpedia.org/ontology/abstract","Kurt Sucksdorff (Svédország, Stockholm, 1904. május 10. – Svédország, Stockholm, 1960. január 1.) olimpiai és világbajnoki ezüstérmes, Európa-bajnok, országos bajnok svéd jégkorongozó kapus. Az 1928. évi téli olimpiai játékokon játszott a jégkorongtornán és ezüstérmes lett a svéd csapattal. Ő volt a tartalék kapus. A B csoportba kerültek, ahol először a csehszlovákokat verték 3–0-ra, majd a lengyelekkel játszottak 2–2-es döntetlent. A csoportből első helyen tovább jutottak a négyesdöntőbe. Itt az első mérkőzésen 11–0-as vereséget szenvedtek a kanadaiaktól, Svájcot megverték 4–0-ra, végül a briteket 3–0-re. Az olimpia egyszerre volt világ- és Európa-bajnokság is. Így világbajnoki ezüstérmes és Európa-bajnok lett. Az 1931-es jégkorong-világbajnokságon 6. lett és ez Európa-bajnokságnak is számított, ahol 4. lett. Arról híres, hogy 1931-ben, Kanada ellen nem kapott gólt és így ő volt az első kapus, aki ezt meg tudta csinálni egy észak-amerikai csapat ellen. Klubcsapata a volt 1922 és 1927 között. 1927-től 1934-ig volt a csapata. 1928-ban, 1929-ben és 1930-ban országos bajnok volt."
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurt_Sucksdorff?oldid=22754150&ns=0"
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://dbpedia.org/ontology/wikiPageLength",4351
"http://hu.dbpedia.org/resource/Kurt_Sucksdorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurt_Sucksdorff"
"http://hu.wikipedia.org/wiki/Kurt_Sucksdorff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurt_Sucksdorff"
