"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arabsat–1A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arabsat_műholdak"
"http://hu.dbpedia.org/resource/Arabsat–1B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arabsat_műholdak"
"http://hu.dbpedia.org/resource/Arabsat–1C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arabsat_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Arabsat_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arabsat_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Arabsat műholdak"
"http://hu.dbpedia.org/resource/Kategória:Arabsat_műholdak","http://dbpedia.org/ontology/wikiPageID",1141713
"http://hu.dbpedia.org/resource/Kategória:Arabsat_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15260952
"http://hu.dbpedia.org/resource/Kategória:Arabsat_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_sorozatnevek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Arabsat_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Arabsat műholdak"
"http://hu.dbpedia.org/resource/Kategória:Arabsat_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arabsat_műholdak?oldid=15260952&ns=14"
