"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://www.w3.org/2000/01/rdf-schema#label","Batthyány Ferenc (horvát bán)"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány_család"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1566-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1497-ben_született_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://dbpedia.org/ontology/wikiPageID",504650
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://dbpedia.org/ontology/wikiPageRevisionID",21822908
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/batthyany_ferenc.html"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://dbpedia.org/ontology/abstract","Batthyány Ferenc (horvátul Franjo Baćan) (Buda, 1497. október 28. – Németújvár, 1566. november 28.) magyar főúr, katona, horvát bán (Horvátország, Szlavónia és Dalmácia országrészeké)."
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batthyány_Ferenc_(horvát_bán)?oldid=21822908&ns=0"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://dbpedia.org/ontology/wikiPageLength",5506
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batthyány_Ferenc_(horvát_bán)"
"http://hu.wikipedia.org/wiki/Batthyány_Ferenc_(horvát_bán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)"
