"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/2000/01/rdf-schema#label","Vince Gill"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fn5r"
"http://hu.dbpedia.org/resource/Vince_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Vince_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vince_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Country_Music_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Vince_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Countryénekesek"
"http://hu.dbpedia.org/resource/Vince_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Vince_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Vince_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/wikiPageID",781436
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/wikiPageRevisionID",23898216
"http://hu.dbpedia.org/resource/Vince_Gill","http://xmlns.com/foaf/0.1/name","Vince Gill"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/honlap","www.vincegill.com/main/index.php"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/kép","VinceGillCrossroads2007.jpg"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/képaláírás","Vince Gill a 2007-es Crossroads fesztiválon"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Country-pop"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/név","Vince Gill"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/születésiHely","Norman, Oklahoma, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/aktív",1979
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/születésiNév","Vincent Grant Gill"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Pure_Prairie_League"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Mandolin"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Bendzsó"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Rezonátoros_gitár"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/abstract","Vince Gill (Norman, Oklahoma, 1957. április 12. –) Grammy-díjas amerikai gitáros, énekes, dalszerző. Pályafutása során több mint 20 stúdióalbumot készített, negyvennél is többször szerepelt a Billboard Hot Country Songs slágerlistáján, és több mint 26 millió lemezt adott el. Tagja a Country Music Hall of Fame-nek."
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Pure_Prairie_League"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country-pop"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Bendzsó"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Rezonátoros_gitár"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Mandolin"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Vince_Gill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vince_Gill?oldid=23898216&ns=0"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/wikiPageLength",13570
"http://hu.dbpedia.org/resource/Vince_Gill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vince_Gill"
"http://hu.wikipedia.org/wiki/Vince_Gill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vince_Gill"
