"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkosos","http://www.w3.org/2000/01/rdf-schema#label","Gyilkosos"
"http://hu.dbpedia.org/resource/Gyilkosos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j63c"
"http://hu.dbpedia.org/resource/Gyilkosos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Gyilkosos","http://dbpedia.org/ontology/wikiPageID",7862
"http://hu.dbpedia.org/resource/Gyilkosos","http://dbpedia.org/ontology/wikiPageRevisionID",22906657
"http://hu.dbpedia.org/resource/Gyilkosos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161125112214/https:/mensa.hu/jatsszunk/kedvenc-jatekaink/maffia"
"http://hu.dbpedia.org/resource/Gyilkosos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405202401/http:/iszolda.hu/jatszab1.html"
"http://hu.dbpedia.org/resource/Gyilkosos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyilkosos","http://dbpedia.org/ontology/abstract","A gyilkosos (más néven maffia vagy vérfarkasos) egy társasjáték, amit általában 10-15 ember játszik."
"http://hu.dbpedia.org/resource/Gyilkosos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyilkosos?oldid=22906657&ns=0"
"http://hu.dbpedia.org/resource/Gyilkosos","http://dbpedia.org/ontology/wikiPageLength",19414
"http://hu.dbpedia.org/resource/Gyilkosos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyilkosos"
"http://hu.wikipedia.org/wiki/Gyilkosos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyilkosos"
