"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok","http://www.w3.org/2000/01/rdf-schema#label","A baseballhoz hasonló labdajátékok"
"http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball"
"http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok","http://dbpedia.org/ontology/wikiPageID",110533
"http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok","http://dbpedia.org/ontology/wikiPageRevisionID",23557053
"http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streetplay.com"
"http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streetplay.com/rulesheets/stickball/"
"http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok","http://dbpedia.org/ontology/abstract","Az amerikai nagyvárosok kőrengetegében élő fiatalok is szeretnek labdázni, azok is, akik parkoktól, mezőktől távol laknak. A magas betonfalak és parkoló autók között, csatornafedelekkel tarkított betonjárdákon, szűk helyen játszani a kontinens-szerte oly népszerű baseballt. A magyar népi hagyományokban is léteznek labdajátékok (legismertebb példa erre a méta, a ""magyar bézból""). A rekreációs szakemberek és a tornatanárok előszeretettel keresnek olyan sportjátékokat, amik élvezetesek, nem kell hozzájuk különleges tér, vagy eszköz, tehát olcsók. Eme kettő tulajdonság szükséges ahhoz, hogy valamiből tömegsport váljon, és az egész országot meg lehessen mozdítani."
"http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_baseballhoz_hasonló_labdajátékok?oldid=23557053&ns=0"
"http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok","http://dbpedia.org/ontology/wikiPageLength",11544
"http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_baseballhoz_hasonló_labdajátékok"
"http://hu.dbpedia.org/resource/A_baseball_rokonai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok"
"http://hu.wikipedia.org/wiki/A_baseballhoz_hasonló_labdajátékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_baseballhoz_hasonló_labdajátékok"
