"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rázós_futam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rázós_futam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rázós_futam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rázós_futam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rázós_futam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rázós_futam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rázós_futam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rázós_futam","http://www.w3.org/2000/01/rdf-schema#label","Rázós futam"
"http://hu.dbpedia.org/resource/Rázós_futam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j1r68"
"http://hu.dbpedia.org/resource/Rázós_futam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmek"
"http://hu.dbpedia.org/resource/Rázós_futam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Rázós_futam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Rázós_futam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciófilmek"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/wikiPageID",585320
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/wikiPageRevisionID",20119688
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Joseph_Garofalo"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/cím","Rázós futam"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/eredetiCím","Shaker Run"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Henry_Fownes"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jim_Kouf"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bruce_Morrison"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lisa_Harrow"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Phillips"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shane_Briant"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cliff_Robertson"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leif_Garrett"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ian_Mune"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Hayden"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Rowell"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/imdb",90006
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Kevin_Hayward"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/port.hu",58547
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Larry_Parr"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Henry_Fownes"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Igo_Kantor"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bruce_Morrison"
"http://hu.dbpedia.org/resource/Rázós_futam","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Stephen_McCurdy"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/abstract","A Rázós futam (Shaker Run) egy 1985-ös új-zélandi akciófilm. története alapján a forgatókönyvet írta és a filmet rendezte. A főszerepekben Cliff Robertson, , és láthatóak. A film cselekménye egy autóversenyző, egy doktornő, egy ellopott vírus és az őket üldöző ügynökök körül zajlik."
"http://hu.dbpedia.org/resource/Rázós_futam","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Rázós_futam","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/imdbId","0090006"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/title","Rázós futam"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Joseph_Garofalo"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bruce_Morrison"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Stephen_McCurdy"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Igo_Kantor"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Henry_Fownes"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Larry_Parr"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jim_Kouf"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bruce_Morrison"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Henry_Fownes"
"http://hu.dbpedia.org/resource/Rázós_futam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rázós_futam?oldid=20119688&ns=0"
"http://hu.dbpedia.org/resource/Rázós_futam","http://dbpedia.org/ontology/wikiPageLength",3141
"http://hu.dbpedia.org/resource/Rázós_futam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rázós_futam"
"http://hu.wikipedia.org/wiki/Rázós_futam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rázós_futam"
