"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Gáll Erzsébet"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérváriak"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://dbpedia.org/ontology/wikiPageID",905264
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23588877
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gáll_János_(politológus)"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/név","Gáll Erzsébet"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/szakma","műfordító,"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/szakma","szlavista filológus,"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://hu.dbpedia.org/property/szakma","tankönyvíró"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://dbpedia.org/ontology/abstract","Gáll Erzsébet, Gállné Keresztes Erzsébet (Gyulafehérvár, 1928. szeptember 3. – 2002. július 14.) szlavista filológus, műfordító, tankönyvíró. Gáll János felesége."
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gáll_János_(politológus)"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáll_Erzsébet?oldid=23588877&ns=0"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáll_Erzsébet"
"http://hu.wikipedia.org/wiki/Gáll_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáll_Erzsébet"
"http://hu.dbpedia.org/resource/Gállné_Keresztes_Erzsébet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gáll_Erzsébet"
