"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://www.w3.org/2000/01/rdf-schema#label","Viktorija Daujotytė"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://dbpedia.org/ontology/wikiPageID",1625520
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://dbpedia.org/ontology/wikiPageRevisionID",22627676
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://dbpedia.org/ontology/abstract","Viktorija Daujotytė-Pakerienė litván irodalomkritikus, filológus, több mint 30 monográfia szerzője, de írt esszéket a kultúráról, a feminizmusról és különféle társadalmi kérdésekről, továbbá litván nyelvkönyveket is."
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viktorija_Daujotytė?oldid=22627676&ns=0"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viktorija_Daujotytė"
"http://hu.wikipedia.org/wiki/Viktorija_Daujotytė","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viktorija_Daujotytė"
