"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romána","http://www.w3.org/2000/01/rdf-schema#label","Romána"
"http://hu.dbpedia.org/resource/Romána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Romána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Romána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Romána","http://dbpedia.org/ontology/wikiPageID",25756
"http://hu.dbpedia.org/resource/Romána","http://dbpedia.org/ontology/wikiPageRevisionID",23576344
"http://hu.dbpedia.org/resource/Romána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Romána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Romána","http://dbpedia.org/ontology/abstract","A Romána a Román női párja."
"http://hu.dbpedia.org/resource/Romána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romána?oldid=23576344&ns=0"
"http://hu.dbpedia.org/resource/Romána","http://dbpedia.org/ontology/wikiPageLength",866
"http://hu.dbpedia.org/resource/Romána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romána"
"http://hu.wikipedia.org/wiki/Romána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romána"
