"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Skarvan og Roltdalen Nemzeti Park"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg5xc"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv-hegység"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1064604
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22490228
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203033139/http:/miljodirektoratet.no/no/Tema/Verneomrader/Norges-nasjonalparker/Skarvan-og-Roltdalen/"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://faktaark.naturbase.no/Vern%3Fid=VV00002272"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
