"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://www.w3.org/2000/01/rdf-schema#label","Nicolae Bălcescu"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_q3r"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://dbpedia.org/ontology/wikiPageID",1003673
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://dbpedia.org/ontology/wikiPageRevisionID",23679839
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohio.edu/chastain/ac/balcescu.htm"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://hu.dbpedia.org/property/kép","Gheorghe Tattarescu - Nicolae Balcescu.jpg"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://hu.dbpedia.org/property/képaláírás","Portréja"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://dbpedia.org/ontology/abstract","Nicolae Bălcescu (Bukarest, 1819. június 29. − Palermo, 1852. november 29.) román történész és író, az egyik vezetője."
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolae_Bălcescu?oldid=23679839&ns=0"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://dbpedia.org/ontology/wikiPageLength",3544
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolae_Bălcescu"
"http://hu.wikipedia.org/wiki/Nicolae_Bălcescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolae_Bălcescu"
