"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biva","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Pi-pá"
"http://hu.dbpedia.org/resource/Jay_Chou","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Pi-pá"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Pi-pá"
"http://hu.dbpedia.org/resource/Pi-pá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pi-pá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Pi-pá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Pi-pá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Pi-pá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Pi-pá","http://www.w3.org/2000/01/rdf-schema#label","Pi-pá"
"http://hu.dbpedia.org/resource/Pi-pá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zzbp"
"http://hu.dbpedia.org/resource/Pi-pá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantok"
"http://hu.dbpedia.org/resource/Pi-pá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hangszerek"
"http://hu.dbpedia.org/resource/Pi-pá","http://dbpedia.org/ontology/wikiPageID",710639
"http://hu.dbpedia.org/resource/Pi-pá","http://dbpedia.org/ontology/wikiPageRevisionID",22209835
"http://hu.dbpedia.org/resource/Pi-pá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011022334/http:/www.fareastaudio.com/archives/07/02/instrument_focus_pipa_by_news.php"
"http://hu.dbpedia.org/resource/Pi-pá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philmultic.com/pipa_fr.html"
"http://hu.dbpedia.org/resource/Pi-pá","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120912031718/http:/www.shayda.info/index.php%3Foption=com_content&task=view&id=33&Itemid=29"
"http://hu.dbpedia.org/resource/Pi-pá","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=avjpd2zHZSgC&printsec=frontcover&dq=pi-pa&hl=hu&ei=_smMTJ_MAoHJswaA_tG8Ag&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCcQ6AEwAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Pi-pá","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pi-pá","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/琵琶"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/képaláírás","Modern"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/képméret","x400px"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/besorolás","pengetős, fogólapos"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Lant"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/másNyelveken","angol, francia, német, olasz: pipa"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/rokonHangszerek",", biva, barbat, úd, lant"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/hangolás","A – d – e – a"
"http://hu.dbpedia.org/resource/Pi-pá","http://hu.dbpedia.org/property/menzúra","720.0"
"http://hu.dbpedia.org/resource/Pi-pá","http://dbpedia.org/ontology/abstract","A pi-pá (琵琶, pipa) (a hangszer pengetéstechnikájában pi: ’a kezet előretolni’, pá (pa): ’a kezet visszahúzni’) kínai négyhúros pengetős hangszer, rövid nyakú lantféleség. Hagyományosan selyemhúrokkal, újabban gyakran van felszerelve. A pi-pá (pipa) rokona a japán biva, a koreai , a vietnámi . A pi-pához (pipához) hasonló felépítésű, de kisebb, magasabb hangolású kínai hangszer a ."
