"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://www.w3.org/2000/01/rdf-schema#label","Gyertyános–tölgyes"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőtársulások"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növénytársulásai"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://dbpedia.org/ontology/wikiPageID",340858
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://dbpedia.org/ontology/wikiPageRevisionID",21944679
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/novenytan/novenytan-29-gyertyanos"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624093520/http:/www.fsz.bme.hu/mtsz/szakmai/zk07.htm"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Querco.petraeae-Carpinetum.html"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070127024128/http:/www.foek.hu/kornet/labjegyz/lab5_6.htm"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080629071136/http:/www.novenyzetiterkep.hu/eiu/k7b.html"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080629080558/http:/www.novenyzetiterkep.hu/eiu/k1a.html"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://dbpedia.org/ontology/abstract","A gyertyános–tölgyes Magyarországon a 400 m és 600 m közötti magasságok legjellemzőbb erdőtípusa. Olyan, üde termőhelyekre jellemző, amelyek egyes évszakokban a cser számára túlságosan hűvösek, a bükknek viszont túl szárazak. A gyertyános tölgyerdők a közönséges gyertyán mellett vagy a kocsányos, vagy a kocsánytalan tölgy határozza meg. Maga a lombkoronaszint kétszintű: a felsőben a tölgy dominál, az alsóban a gyertyán. A tölgyerdőkénél kevesebb fényt enged át, ezért alatta a szegényesebb, pedig főleg a kora tavaszi hagymás és gumós növények nőnek. Nyárra a gyepszint a bükkösökéhez válik hasonlóvá. A lombkoronaszintek jellemző fái: 
* kocsánytalan tölgy (Quercus petrea), 
* kocsányos tölgy (Quercus robur) 
* közönséges gyertyán (Carpinus betulus), 
* vadcseresznye (Cerasus avium subsp. avium), 
* nagylevelű hárs (Tilia platyphyllos), 
* korai juhar (Acer platanoides). A cserjeszintben gyakori: 
* közönséges fagyal (Ligustrum vulgare), 
* egybibés galagonya (Crataegus monogyna), 
* cseregalagonya (Crataegus laevigata), 
* veresgyűrű som (Cornus sanguinea), 
* hólyagfa (Staphylea pinnata), 
* ükörkelonc (Lonicera xylosteum). A gyepszint jellemző fajai: 
* odvas keltike (Corydalis cava), 
* ujjas keltike (Corydalis solida), 
* hóvirág (Galanthus nivalis), 
* orvosi tüdőfű (Pulmonaria officinalis), 
* berki szellőrózsa (Anemone nemorosa), 
* bogláros szellőrózsa (Anemone ranunculoides), 
* medvehagyma (Allium ursinum), 
* erdei galambvirág (Isopyrum thalictroides), 
* kapotnyak (Asarum europaeum), 
* Nemes májvirág (Hepatica nobilis),"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyertyános–tölgyes?oldid=21944679&ns=0"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://dbpedia.org/ontology/wikiPageLength",4642
"http://hu.dbpedia.org/resource/Gyertyános–tölgyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyertyános–tölgyes"
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/növények","http://hu.dbpedia.org/resource/Gyertyános–tölgyes"
"http://hu.wikipedia.org/wiki/Gyertyános–tölgyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyertyános–tölgyes"
"http://hu.dbpedia.org/resource/Gyertyános-tölgyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyertyános–tölgyes"
"http://hu.dbpedia.org/resource/Gyertyános_tölgyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyertyános–tölgyes"
"http://hu.dbpedia.org/resource/Gyertyános–tölgyesek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyertyános–tölgyes"
