"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gecse","http://www.w3.org/2000/01/rdf-schema#label","Gecse"
"http://hu.dbpedia.org/resource/Gecse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2gns"
"http://hu.dbpedia.org/resource/Gecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Gecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Gecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Gecse","http://dbpedia.org/ontology/wikiPageID",43047
"http://hu.dbpedia.org/resource/Gecse","http://dbpedia.org/ontology/wikiPageRevisionID",23564381
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/név","Gecse"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/terület",9.34
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/weboldal","www.gecse.hu"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/címer","HUN Gecse címer.svg"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/irányítószám",8543
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/népsűrűség",42.4
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/polgármester","Istenes Gyula"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/körzethívószám",89
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/járás","Pápai"
"http://hu.dbpedia.org/resource/Gecse","http://hu.dbpedia.org/property/kshKód",9292
"http://hu.dbpedia.org/resource/Gecse","http://dbpedia.org/ontology/abstract","Gecse község Veszprém megyében, a Pápai járásban."
"http://hu.dbpedia.org/resource/Gecse","http://dbpedia.org/ontology/areaCode","89"
"http://hu.dbpedia.org/resource/Gecse","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gecse","http://dbpedia.org/ontology/postalCode","8543"
"http://hu.dbpedia.org/resource/Gecse","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gecse","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gecse","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Gecse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gecse?oldid=23564381&ns=0"
"http://hu.dbpedia.org/resource/Gecse","http://dbpedia.org/ontology/wikiPageLength",7539
"http://hu.dbpedia.org/resource/Gecse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gecse"
"http://hu.wikipedia.org/wiki/Gecse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gecse"
