"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://www.w3.org/2000/01/rdf-schema#label","Salomon Sulzer"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_zeneszerzők"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://dbpedia.org/ontology/wikiPageID",1415844
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://dbpedia.org/ontology/wikiPageRevisionID",22488676
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/094/pc009451.html%236"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/094/pc009451.html%236"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://hu.dbpedia.org/property/szócikk","Sulzer"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://hu.dbpedia.org/property/elérésIdeje",2016-09-28
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://dbpedia.org/ontology/abstract","Salomon Sulzer (Hohenems, 1804. március 30. – Bécs, 1890. január 18.) zsidó zeneszerző, a modern zsinagógai éneknek megalkotója. Fiatal korától kezdve kántor volt, először szülővárosában, majd több mint 60 éven át Bécsben. A régi izraelita dallamokhoz alkalmazkodó zsinagógai énekei széles körben elterjedtek, és az Osztrák–Magyar Monarchia legtöbb neológ zsinagógájában is ezeket használták. Osztrák és orosz rendjelekkel jutalmazott ének gyűjteményei a következők voltak: 
* Sir-Cijon, gottesdienstliche Gesänge für Israeliten (I. rész, Bécs 1845, II. rész u. o. 1866); 
* Dudaim, kleines liturgisches Gesangsbuch für Schulen (2 füz.), Több zsoltárt is megzenésített. Idős korban hunyt el Bécsben 1890-ben."
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salomon_Sulzer?oldid=22488676&ns=0"
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Salomon_Sulzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salomon_Sulzer"
"http://hu.wikipedia.org/wiki/Salomon_Sulzer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salomon_Sulzer"
