"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strém","http://www.w3.org/2000/01/rdf-schema#label","Strém"
"http://hu.dbpedia.org/resource/Strém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm_m0"
"http://hu.dbpedia.org/resource/Strém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Strém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Strém","http://dbpedia.org/ontology/wikiPageID",599133
"http://hu.dbpedia.org/resource/Strém","http://dbpedia.org/ontology/wikiPageRevisionID",23589627
"http://hu.dbpedia.org/resource/Strém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-nikolaus.com/"
"http://hu.dbpedia.org/resource/Strém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/strem.htm"
"http://hu.dbpedia.org/resource/Strém","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831041341/http:/www.electronicstore.at/strem/"
"http://hu.dbpedia.org/resource/Strém","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053739/http:/www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Burgenland.pdf"
"http://hu.dbpedia.org/resource/Strém","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Str%C3%A9m.html"
"http://hu.dbpedia.org/resource/Strém","http://xmlns.com/foaf/0.1/name","Strém"
"http://hu.dbpedia.org/resource/Strém","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németújvári_járás"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/kép","Pfarrkirche_strem.JPG"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/képaláírás","Páduai Szent Antal római katolikus plébániatemplom"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/név","Strém"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/terület",23.8
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/alapításÉve",1443
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/helyiNév","Strem"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/címer","AUT Strem COA.png"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/irányítószám",7522
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/rang","mezőváros"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/polgármester","Bernhard Deutsch"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/körzethívószám",3324
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/rendszám","GS"
"http://hu.dbpedia.org/resource/Strém","http://hu.dbpedia.org/property/tszf",207
