"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Székely Jenő (költő)"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://dbpedia.org/ontology/wikiPageID",1014248
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23799817
"http://hu.dbpedia.org/resource/Székely_Jenő_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
