"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://www.w3.org/2000/01/rdf-schema#label","Harcsa van a vízben"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_által_gyűjtött_népdalok"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://dbpedia.org/ontology/wikiPageID",1382592
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://dbpedia.org/ontology/wikiPageRevisionID",23476546
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=J--TBLj8aS4%7Ctit=Harcsa"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://dbpedia.org/ontology/wikiPageExternalLink","http://fastmp3.org/akos-benko-harcsa-van-a-vizben-9539390.htm%7Ctit=Harcsa"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6JXVsZnDrLg%7Ctit=Scherzo,"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrescsaba.ro/Harcsa%20van%20a%20vizben%20%28blockflotere%20es%20zongorara%29.pdf%7Ctit=Harcsa"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-153.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=Harcsa"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/accd",2016-05-11
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/ass","Összeállította Rajeczky Benjámin és Gönyey Sándor"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/ass","Ovitévé"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/ass","Összeállította: Petres Csaba"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/ass","Korpás Éva"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/ass","Vida-Kun Áron"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/ass","Szerk.: Kríza Kálmán"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Petres_Csaba"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/aut","Benkó Ákos"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Ludvig_József"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/date",1992-12-16
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/date",2012-09-25
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/date",2013-03-28
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/hangnem","D moll"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/hely","Zsére"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/isbn",9789638868695
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/isbn",9789731140339
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/loc","Miskolc"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/pag",73
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/pag","I. kötet, 231"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/pag",20
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/red","Ábel kiadó"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/red","Akovita Könyvkiadó Kft."
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/red","Koncert 1234 Kft."
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/red","Országos Közoktatási Tanács"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/stílus","régi"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/tit","Tücsök koma, gyere ki"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/tit","Szép magyar ének"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/tit",111
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/tit","Iskolai énekgyüjtemény I."
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/tit","Kis kacsa fürdik…"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/típus",550
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05700/05702/html/dalok/dal-153.jpg|tit=Daloskönyv|subtit=Harcsa van a vízbe"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=J--TBLj8aS4|tit=Harcsa van a vízbe"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/url","http://petrescsaba.ro/Harcsa%20van%20a%20vizben%20%28blockflotere%20es%20zongorara%29.pdf|tit=Harcsa van a vízben"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=6JXVsZnDrLg|tit=Scherzo, Menuet, Harcsa van a vízben..., A bürgezdi bíró..."
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/url","http://fastmp3.org/akos-benko-harcsa-van-a-vizben-9539390.htm|tit=Harcsa van a vízben"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/év",1911
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/megye","Nyitra vármegye"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/misc",83
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/misc",247
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/misc",105
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/misc",0
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/sorok","A B C D"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/subtit","Gyermekdalok és -játékok óvodásoknak és kisiskolásoknak"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/subtit",6
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/subtit","Gyermekdalok gitárakkordokkal"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/form","audió"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/form","videó"
"http://hu.dbpedia.org/resource/Harcsa_van_a_vízben","http://hu.dbpedia.org/property/form","kotta és szöveg"
