"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/2009–2010-es_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_5._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/KRC_Genk","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cristal_Arena"
"http://hu.dbpedia.org/resource/KRC_Genk","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Cristal_Arena"
