"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://www.w3.org/2000/01/rdf-schema#label","Radvánszky György (nagybirtokos)"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radvánszky_család"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://dbpedia.org/ontology/wikiPageID",986010
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://dbpedia.org/ontology/wikiPageRevisionID",22794926
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/bitstream/handle/2437/101303/A_Radv%C3%A1nszky_csal%C3%A1d_t%C3%B6rt%C3%A9nete_1738-ig.pdf"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/cím","A Radvánszky család története 1738-ig"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/cím","Magyar életrajzi lexikon"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/cím","Radvánszky János naplója. Adalék az eperjesi vértörvényszékhez"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/hely","Sajókaza"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/kiadás","Közli Pap Dénes. Magyar Polgár Nagy Naptára"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/közreműködők","Ford. R. Kiss István"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/szerző","Radvánszky János"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/szerző","Radvánszky László"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/url","https://dea.lib.unideb.hu/dea/bitstream/handle/2437/101303/A_Radv%C3%A1nszky_csal%C3%A1d_t%C3%B6rt%C3%A9nete_1738-ig.pdf"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/év",1870
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://hu.dbpedia.org/property/év",1905
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://dbpedia.org/ontology/abstract","Radvánszky György (?, 1645. – Eperjes, 1687. április 18.) nagybirtokos felvidéki nemes, az evangélikusok egyik vezetője, az Eperjesi vésztörvényszék egyik vértanúja."
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radvánszky_György_(nagybirtokos)?oldid=22794926&ns=0"
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://dbpedia.org/ontology/wikiPageLength",5592
"http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radvánszky_György_(nagybirtokos)"
"http://hu.wikipedia.org/wiki/Radvánszky_György_(nagybirtokos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radvánszky_György_(nagybirtokos)"
