"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asratum","http://www.w3.org/2000/01/rdf-schema#label","Asratum"
"http://hu.dbpedia.org/resource/Asratum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Asratum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Asratum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Asratum","http://dbpedia.org/ontology/wikiPageID",786071
"http://hu.dbpedia.org/resource/Asratum","http://dbpedia.org/ontology/wikiPageRevisionID",19058948
"http://hu.dbpedia.org/resource/Asratum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/36144934/Asherah-in-the-Hebrew-Bible-and-Northwest-Semitic-Literature"
"http://hu.dbpedia.org/resource/Asratum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themystica.com/mythical-folk/~articles/a/asratum.html"
"http://hu.dbpedia.org/resource/Asratum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-9"
"http://hu.dbpedia.org/resource/Asratum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Asratum","http://dbpedia.org/ontology/abstract","Asratum istennő (akkád aš-ra-tu(m)) ősi akkád termékenységistennő. Akkád változatai: ešertu, iširtu, išertum és ašru, ebből Föníciában ’šrt lett. Kultusza az óbabiloni kortól ismert az É Dašratum nevű, máig ismeretlen helyen lévő templom, valamint Hammurapi idejéből egy személynév, Asratum-Ummi alapján. Istárral részben összeolvadva a nyugati szemiták (amoriták) révén elterjedt az egész levantei térségben. Neve még az i. e. 1. évezred első felében is helyenként (főleg a kánaánitáknál) megmaradt Asratum alakban, máshol átalakult Astarte, Astarot, Atirat, Asera vagy Aszerdusz (Aszertu) alakokra. Szíriában Asirtum lett belőle."
"http://hu.dbpedia.org/resource/Asratum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asratum?oldid=19058948&ns=0"
"http://hu.dbpedia.org/resource/Asratum","http://dbpedia.org/ontology/wikiPageLength",1588
"http://hu.dbpedia.org/resource/Asratum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asratum"
"http://hu.dbpedia.org/resource/Asirtum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asratum"
"http://hu.wikipedia.org/wiki/Asratum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asratum"
