"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsukovszkij_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Zsukovszkij (családnév)"
"http://hu.dbpedia.org/resource/Zsukovszkij_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek"
"http://hu.dbpedia.org/resource/Zsukovszkij_(családnév)","http://dbpedia.org/ontology/wikiPageID",1363949
"http://hu.dbpedia.org/resource/Zsukovszkij_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22914861
"http://hu.dbpedia.org/resource/Zsukovszkij_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsukovszkij_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zsukovszkij_(családnév)","http://dbpedia.org/ontology/abstract","A Zsukovszkij (oroszul, cirill betűkkel: Жуковский) régi orosz családnév."
"http://hu.dbpedia.org/resource/Zsukovszkij_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsukovszkij_(családnév)?oldid=22914861&ns=0"
"http://hu.dbpedia.org/resource/Zsukovszkij_(családnév)","http://dbpedia.org/ontology/wikiPageLength",816
"http://hu.dbpedia.org/resource/Zsukovszkij_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsukovszkij_(családnév)"
"http://hu.wikipedia.org/wiki/Zsukovszkij_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsukovszkij_(családnév)"
