"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dagome_Iudex","http://www.w3.org/2000/01/rdf-schema#label","Dagome Iudex"
"http://hu.dbpedia.org/resource/Dagome_Iudex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gq5"
"http://hu.dbpedia.org/resource/Dagome_Iudex","http://dbpedia.org/ontology/wikiPageID",551214
"http://hu.dbpedia.org/resource/Dagome_Iudex","http://dbpedia.org/ontology/wikiPageRevisionID",6199256
"http://hu.dbpedia.org/resource/Dagome_Iudex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dagome_iudex"
"http://hu.dbpedia.org/resource/Dagome_Iudex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Dagome_Iudex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dagome_Iudex?oldid=6199256&ns=0"
"http://hu.dbpedia.org/resource/Dagome_Iudex","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Dagome_Iudex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dagome_Iudex"
"http://hu.wikipedia.org/wiki/Dagome_Iudex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dagome_Iudex"
