"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://www.w3.org/2000/01/rdf-schema#label","The Christmas Angel: A Story on Ice"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://dbpedia.org/ontology/wikiPageID",1069692
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://dbpedia.org/ontology/wikiPageRevisionID",23836813
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/movies/movie/181571/Mannheim-Steamroller-The-Christmas-Angel-A-Story-on-Ice/overview"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://hu.dbpedia.org/property/bemutató","--12-23"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://hu.dbpedia.org/property/cím","The Christmas Angel: A Story on Ice"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Valenti"
"http://hu.dbpedia.org/resource/The_Christmas_Angel:_A_Story_on_Ice","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elvis_Stojko"
