"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Korea","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://www.w3.org/2000/01/rdf-schema#label","Észak-koreai Átmeneti Népi Bizottság"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_történelme"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://dbpedia.org/ontology/wikiPageID",1437396
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://dbpedia.org/ontology/wikiPageRevisionID",23191585
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea_történelme"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/előd","Koreai Népköztársaság"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/sajátNév","북조선인민위원회"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/utód","Észak-Korea"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/címer","Emblem of North Korea .svg"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/himnusz","Egukka az Auld Lang Syne dallamára"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/előd1Zászló","Flag of South Korea .svg"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Phenjan"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/megalakulásÉve",1946
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/megnevezése","Észak-koreai Átmeneti Népi Bizottság"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/megszűnésÉve",1948
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/utód1Zászló","Flag of North Korea.svg"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://hu.dbpedia.org/property/zászló","Flag of the Provisional People's Committee for North Korea.svg"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://dbpedia.org/ontology/abstract","Az Észak-koreai Átmeneti Népi Bizottság (hangul: 북조선인민위원회, Pukcsoszon Inmin Üvonhö, handzsa: 北朝鮮人民委員會, RR: Bukjoseon Inmin Wiwonhoe) 1946. február 16. és 1948. szeptember 9. között létező egység volt Koreában. Államszervezését a Szovjetuniótól vette át, így például a tervgazdaságot is."
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://dbpedia.org/ontology/foundingYear","1946"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Auld_Lang_Syne"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Phenjan"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-koreai_Átmeneti_Népi_Bizottság?oldid=23191585&ns=0"
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-koreai_Átmeneti_Népi_Bizottság"
"http://hu.wikipedia.org/wiki/Észak-koreai_Átmeneti_Népi_Bizottság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-koreai_Átmeneti_Népi_Bizottság"
