"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minotaurus","http://www.w3.org/2000/01/rdf-schema#label","Minotaurus"
"http://hu.dbpedia.org/resource/Minotaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055x7"
"http://hu.dbpedia.org/resource/Minotaurus","http://dbpedia.org/ontology/wikiPageID",109549
"http://hu.dbpedia.org/resource/Minotaurus","http://dbpedia.org/ontology/wikiPageRevisionID",9017218
"http://hu.dbpedia.org/resource/Minotaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minótaurosz"
"http://hu.dbpedia.org/resource/Minotaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Minotaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minotaurus?oldid=9017218&ns=0"
"http://hu.dbpedia.org/resource/Minotaurus","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Minotaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minotaurus"
"http://hu.wikipedia.org/wiki/Minotaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minotaurus"
