"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sparisoma","http://www.w3.org/2000/01/rdf-schema#label","Sparisoma"
"http://hu.dbpedia.org/resource/Sparisoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnzp2"
"http://hu.dbpedia.org/resource/Sparisoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Sparisoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papagájhalfélék"
"http://hu.dbpedia.org/resource/Sparisoma","http://dbpedia.org/ontology/wikiPageID",511810
"http://hu.dbpedia.org/resource/Sparisoma","http://dbpedia.org/ontology/wikiPageRevisionID",22488865
"http://hu.dbpedia.org/resource/Sparisoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Sparisoma"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/name","Sparisoma"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/imageCaption","Sparisoma viride"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájhalfélék"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/wikicommonscat","Sparisoma"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/wikispecies","Sparisoma"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/genus","Sparisoma"
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Sparisoma","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Sparisoma","http://dbpedia.org/ontology/abstract","A Sparisoma a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályához, ezen belül a sügéralakúak (Perciformes) rendjéhez és a papagájhalfélék (Scaridae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Sparisoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sparisoma?oldid=22488865&ns=0"
"http://hu.dbpedia.org/resource/Sparisoma","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Sparisoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sparisoma"
"http://hu.wikipedia.org/wiki/Sparisoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sparisoma"
