"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Rakata Végtelen Birodalom"
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szervezetek"
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://dbpedia.org/ontology/wikiPageID",1030235
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22917381
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130915052756/http:/starwars.wikia.com/wiki/Infinite_Empire"
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Rakata"
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=infinite+empire+rakata&tbm=isch&tbo=u&source=univ&sa=X&ei=ZAvAUbmbIMaqO8WrgdAF&ved=0CE8QsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://dbpedia.org/ontology/abstract","A Rakata Végtelen Birodalom (angolul: (Rakata) Infinite Empire) a Csillagok háborúja elképzelt univerzumában a Galaktikus Birodalom előtt sok ezer évvel létezett, majd hirtelen eltűnt."
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakata_Végtelen_Birodalom?oldid=22917381&ns=0"
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://dbpedia.org/ontology/wikiPageLength",5516
"http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakata_Végtelen_Birodalom"
"http://hu.wikipedia.org/wiki/Rakata_Végtelen_Birodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom"
"http://hu.dbpedia.org/resource/Infinite_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rakata_Végtelen_Birodalom"
