"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://www.w3.org/2000/01/rdf-schema#label","Fehérfülű szíbia"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heterophasia"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://dbpedia.org/ontology/wikiPageID",1538138
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://dbpedia.org/ontology/wikiPageRevisionID",21309493
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Heterophasia+auricularis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjhhr_ngsHZAhXLKlAKHWFfA8gQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Heterophasia-auricularis"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/name","Fehérfülű szíbia"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/wikicommonscat","Heterophasia auricularis"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/wikispecies","Heterophasia auricularis"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/binomial","Heterophasia auricularis"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/genus","Heterophasia"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/species","H. auricularis"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://dbpedia.org/ontology/abstract","A fehérfülű szíbia (Heterophasia auricularis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj. A magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérfülű_szíbia?oldid=21309493&ns=0"
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://dbpedia.org/ontology/wikiPageLength",3224
"http://hu.dbpedia.org/resource/Fehérfülű_szíbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérfülű_szíbia"
"http://hu.dbpedia.org/resource/Heterophasia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérfülű_szíbia"
"http://hu.dbpedia.org/resource/Kittacincla_auricularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérfülű_szíbia"
"http://hu.wikipedia.org/wiki/Fehérfülű_szíbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérfülű_szíbia"
"http://hu.dbpedia.org/resource/Heterophasia_auricularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérfülű_szíbia"
