"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lőkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lőkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lőkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lőkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lőkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lőkös","http://www.w3.org/2000/01/rdf-schema#label","Lőkös"
"http://hu.dbpedia.org/resource/Lőkös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdj25"
"http://hu.dbpedia.org/resource/Lőkös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Lőkös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Lőkös","http://dbpedia.org/ontology/wikiPageID",49582
"http://hu.dbpedia.org/resource/Lőkös","http://dbpedia.org/ontology/wikiPageRevisionID",22435320
"http://hu.dbpedia.org/resource/Lőkös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=85"
"http://hu.dbpedia.org/resource/Lőkös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/levkuska/levkuska.html"
"http://hu.dbpedia.org/resource/Lőkös","http://xmlns.com/foaf/0.1/name","Lőkös"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/kép","Lőkös08.JPG"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/képaláírás","Evangélikus templom"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/név","Lőkös"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/terület",3.63
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/alapításÉve",1294
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/helyiNév","Levkuška"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/címer","Lőkös-címer.gif"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/irányítószám",98262
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/népsűrűség",69
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/polgármester","Cselényi Krisztina"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/körzethívószám",65
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",183
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/zászló","Lőkös15.JPG"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/járás","Nagyrőcei"
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/népesség",225
"http://hu.dbpedia.org/resource/Lőkös","http://hu.dbpedia.org/property/népességÉve",2006
