"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jogos_védelem","http://www.w3.org/2000/01/rdf-schema#label","Jogos védelem"
"http://hu.dbpedia.org/resource/Jogos_védelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nbx"
"http://hu.dbpedia.org/resource/Jogos_védelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Jogos_védelem","http://dbpedia.org/ontology/wikiPageID",312910
"http://hu.dbpedia.org/resource/Jogos_védelem","http://dbpedia.org/ontology/wikiPageRevisionID",23621383
"http://hu.dbpedia.org/resource/Jogos_védelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalasnyikov.hu/dokumentumok/korhazi_szemelyzet_biztonsaga.pdf"
"http://hu.dbpedia.org/resource/Jogos_védelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujbtk.hu/kiterjesztett-jogos-vedelem/"
"http://hu.dbpedia.org/resource/Jogos_védelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujbtk.hu/toth-mihaly-nehany-szempont-a-jogos-vedelem-koreben-zajlo-vitahoz/"
"http://hu.dbpedia.org/resource/Jogos_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_általános_rész"
"http://hu.dbpedia.org/resource/Jogos_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jogos_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jogos_védelem","http://dbpedia.org/ontology/abstract","A jogos védelem büntetőjogi fogalom, az egyik büntethetőséget kizáró ok. Magyarországon a törvényi szabályozása 2013. július 1-jétől változott, köre tágabb lett."
"http://hu.dbpedia.org/resource/Jogos_védelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jogos_védelem?oldid=23621383&ns=0"
"http://hu.dbpedia.org/resource/Jogos_védelem","http://dbpedia.org/ontology/wikiPageLength",7444
"http://hu.dbpedia.org/resource/Jogos_védelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jogos_védelem"
"http://hu.dbpedia.org/resource/Jogos_önvédelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jogos_védelem"
"http://hu.wikipedia.org/wiki/Jogos_védelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jogos_védelem"
